ENC Cell,Latest Edition No.,Latest Update No.,Latest Edition Issue Date,Latest Update Issue Date
SE6FIIQ2,20,,11/11/2022,
SE6GHZTF,14,,18/03/2020,
SE6GI0XM,16,1,15/01/2021,10/09/2021
SE6GI21E,9,,11/03/2020,
SE6GI5DC,28,3,09/10/2020,12/04/2023
SE6GI5DT,11,,13/01/2023,
SE6GI6HT,23,1,17/05/2023,19/01/2024
SE6GI6HV,8,,21/12/2022,
SE6GIAX9,25,,12/01/2023,
SE6GIC1N,9,,23/05/2023,
SE6GID5J,12,1,21/12/2021,30/03/2023
SE6GID5X,14,2,30/08/2023,20/11/2023
SE6GIE9Y,20,1,20/10/2023,09/01/2024
SE6GIFDZ,35,10,12/05/2022,30/11/2023
SE6GIFE1,14,,30/03/2021,
SE6GIHLY,9,,23/08/2022,
SE6HHXLL,9,,20/02/2024,
SE6HHZTL,15,,10/08/2023,
SE6HI0XN,34,,27/02/2024,
SE6HI21E,11,,11/03/2020,
SE6HI21F,10,,11/03/2020,
SE6HI49D,14,,07/10/2021,
SE6HI5DC,12,,26/01/2024,
SE6HI5DW,12,,21/12/2022,
SE6HI9TA,15,,12/06/2020,
SE6HI9TU,10,1,26/10/2021,22/09/2023
SE6HIAXQ,7,2,18/05/2021,30/03/2023
SE6HIC1J,10,,27/09/2019,
SE6HID62,13,,13/12/2022,
SE6HIE9Y,36,1,22/11/2023,20/12/2023
SE6HIFDS,23,,20/12/2023,
SE6HIFDT,23,2,26/04/2023,26/01/2024
SE6HIFDZ,23,8,06/09/2023,29/02/2024
SE6HIFE1,16,,26/03/2021,
SE6HIGHY,14,,12/01/2024,
SE6IHYPK,8,,20/02/2024,
SE6IHZTM,11,,22/04/2022,
SE6II0XN,16,3,12/01/2021,26/06/2023
SE6II21E,12,,05/08/2020,
SE6II49U,20,,13/03/2023,
SE6II49V,17,,10/03/2023,
SE6II5DT,7,,23/01/2023,
SE6IIC1G,11,,27/09/2019,
SE6IIC1X,14,,30/08/2023,
SE6IIE9Y,47,3,22/11/2023,04/04/2024
SE6IIFE1,13,,26/03/2021,
SE6JI0XN,12,,15/01/2021,
SE6KI0XN,13,,15/01/2021,
SE6NI0XN,11,1,14/01/2021,06/02/2024
SE6OI0XN,14,,14/01/2021,
SE6PI0XN,13,,14/01/2021,
SG54044A,8,3,20/08/2021,01/02/2024
SG54044B,8,4,20/08/2021,01/01/2024
SG54044C,8,4,20/08/2021,01/09/2022
SG5C4030,17,9,29/09/2022,01/04/2024
SG5C4031,12,5,20/08/2021,01/08/2023
SG5C4032,19,12,29/09/2022,01/03/2024
SG5C4033,15,2,18/10/2022,01/06/2023
SG5C4034,20,6,29/09/2022,01/03/2024
SG5C4035,27,,30/11/2023,
SG5C4036,15,1,30/11/2023,01/02/2024
SG5C4037,16,3,30/11/2023,01/04/2024
SG5C4038,14,7,28/10/2021,01/03/2024
SG5C4039,13,6,02/12/2021,01/02/2024
SG5C4041,15,9,20/08/2021,01/04/2024
SG5C4043,18,15,27/08/2021,01/03/2024
SG5C4044,18,11,20/08/2021,01/02/2024
SI500001,6,6,09/02/2022,28/03/2024
SI5KP001,2,4,15/03/2022,02/10/2023
SI5PI002,1,,23/12/2021,
SR302014,10,1,08/12/2023,13/02/2024
SR402218,13,,22/03/2024,
SR402766,6,3,02/11/2023,15/02/2024
SR52218A,8,,21/03/2024,
SR52218B,4,,21/03/2024,
SR5C2766,2,,14/11/2021,
SR5D2766,2,,23/08/2023,
TH200362,2,11,12/07/2011,11/04/2022
TH300001,2,28,18/06/2011,29/10/2020
TH300102,2,14,18/06/2011,31/01/2019
TH300203,2,9,12/07/2011,23/11/2021
TH300204,2,10,12/07/2011,11/04/2022
TH300205,2,12,12/07/2011,29/10/2020
TH300206,2,12,12/07/2011,10/08/2022
TH300307,2,6,12/07/2011,23/11/2021
TH300308,2,14,12/07/2011,10/08/2022
TH300309,1,10,01/07/2011,10/08/2022
TH400112,3,1,03/02/2020,14/02/2020
TH400115,4,5,06/02/2019,30/09/2021
TH400120,1,,21/03/2018,
TH400121,1,,22/03/2018,
TH400147,2,7,18/06/2011,29/10/2020
TH400159,2,,18/06/2011,
TH400163,2,,01/06/2023,
TH400164,4,2,12/10/2021,10/08/2022
TH400169,2,5,18/06/2011,18/12/2019
TH400171,2,5,18/06/2011,29/10/2020
TH400227,1,,03/03/2020,
TH400229,3,3,06/12/2017,29/10/2020
TH400335,2,4,12/07/2011,22/07/2021
TH400336,1,1,09/02/2015,29/12/2015
TH400353,2,6,12/07/2011,05/04/2018
TH500111,2,1,18/06/2011,29/12/2015
TH500114,3,2,29/12/2015,23/11/2021
TH500137,4,1,09/09/2020,22/07/2021
TH500156,2,2,18/06/2011,13/03/2017
TH500157,2,,06/02/2024,
TH500170,2,4,18/06/2011,18/12/2019
TH500260,1,,05/07/2011,
TH500358,2,,12/07/2011,
TH500374,1,,19/04/2017,
TH50112A,2,5,18/06/2011,14/02/2020
TH50115A,2,7,18/06/2011,17/09/2021
TH50147A,3,1,22/12/2017,31/01/2019
TH50227A,1,,30/01/2020,
TH50229A,3,2,06/11/2017,29/10/2020
TH50335A,2,3,12/07/2011,13/12/2018
TH5IP138,1,,03/02/2020,
TH60111A,2,1,18/06/2011,29/12/2015
TH6IP374,1,,06/11/2017,
TK300121,1,,25/11/2021,
TK301211,1,,25/11/2021,
TK301212,1,,25/11/2021,
TK301213,1,,25/11/2021,
TN313208,2,1,08/01/2021,19/06/2023
TN313210,3,,11/03/2024,
TN317500,2,4,19/02/2019,06/06/2023
TN317505,1,8,20/11/2017,13/03/2019
TN317510,1,14,19/06/2017,29/09/2022
TN317515,2,,11/03/2024,
TN317520,2,,29/02/2024,
TN412500,1,5,26/04/2016,15/09/2020
TN412510,4,,23/05/2021,
TN412520,3,8,26/04/2016,15/06/2020
TN415000,2,4,08/02/2017,04/10/2023
TN511500,2,,25/05/2021,
TN511505,4,2,14/09/2016,30/09/2018
TN511510,4,,05/12/2019,
TN511515,3,4,26/04/2016,22/06/2021
TO300101,1,,14/04/2023,
TO300501,1,1,30/03/2020,03/04/2023
TO302011,1,,25/11/2021,
TO302012,1,,25/11/2021,
TO400302,1,,25/11/2021,
TO400401,2,1,16/08/2021,03/04/2023
TO400402,2,1,16/08/2021,03/04/2023
TO400405,1,,10/02/2023,
TO400502,1,3,08/11/2021,08/08/2023
TO400503,1,,30/03/2020,
TO500201,1,,25/11/2021,
TO500301,1,1,25/11/2021,19/03/2024
TO500403,2,1,04/08/2021,03/04/2023
TO500404,2,,05/08/2021,
TO500503,1,,24/04/2020,
TO500504,1,,29/10/2021,
TO504041,1,,30/03/2020,
TO600201,1,,25/11/2021,
TR100010,4,17,27/03/2012,13/03/2019
TR100030,5,,24/06/2021,
TR200011,6,4,28/12/2022,01/08/2023
TR200012,4,2,28/12/2022,12/10/2023
TR200013,7,,21/06/2023,
TR200014,4,,15/02/2024,
TR200018,4,,28/12/2022,
TR200021,3,,21/03/2024,
TR200029,3,22,25/05/2015,27/07/2023
TR200031,1,14,28/05/2015,26/10/2023
TR200032,3,3,30/05/2018,27/11/2019
TR200033,4,27,12/12/2016,21/03/2024
TR20022A,3,5,23/06/2016,06/04/2022
TR20022B,1,20,28/05/2015,21/09/2023
TR2KDZ01,2,,28/12/2022,
TR2KDZ02,1,,14/04/2016,
TR300111,7,,01/03/2023,
TR300112,9,1,18/05/2023,31/07/2023
TR300113,9,3,18/05/2023,28/09/2023
TR300121,5,5,27/03/2018,25/01/2024
TR300122,4,7,27/03/2018,25/01/2024
TR300123,6,7,06/04/2023,31/01/2024
TR300131,7,7,03/10/2018,05/07/2023
TR300132,5,3,03/10/2018,14/06/2023
TR300133,8,4,12/10/2023,14/03/2024
TR300141,8,4,02/02/2023,14/03/2024
TR300142,9,4,11/08/2022,14/03/2024
TR300143,4,11,22/12/2020,28/03/2024
TR300181,10,1,26/10/2023,16/11/2023
TR300212,7,4,23/03/2023,28/03/2024
TR300213,6,1,17/08/2023,06/03/2024
TR300221,7,9,17/03/2022,16/11/2023
TR300223,7,5,20/12/2022,14/09/2023
TR300292,8,16,03/10/2018,19/08/2021
TR300293,4,15,08/04/2021,04/04/2024
TR300294,10,1,14/03/2024,04/04/2024
TR300295,7,1,02/11/2023,21/12/2023
TR300312,6,8,16/08/2021,26/10/2023
TR300313,5,,07/09/2022,
TR300321,8,3,27/10/2022,26/02/2024
TR300322,5,4,10/12/2020,23/03/2023
TR300323,4,3,05/07/2019,11/05/2022
TR300324,5,3,05/07/2019,26/04/2023
TR300331,7,2,12/10/2023,21/03/2024
TR300332,7,4,05/10/2022,04/04/2024
TR300333,5,5,30/11/2020,01/06/2023
TR300334,15,4,21/06/2023,31/01/2024
TR300335,4,,02/04/2021,
TR300341,4,1,23/06/2021,09/07/2021
TR300342,4,1,09/01/2019,01/08/2023
TR300343,3,7,04/08/2017,27/11/2019
TR400291,19,10,23/02/2023,14/03/2024
TR401111,2,,06/07/2021,
TR401131,5,2,24/01/2023,07/09/2023
TR401132,2,8,31/08/2015,22/03/2023
TR401221,1,4,11/10/2013,03/06/2020
TR401231,2,10,06/02/2017,11/01/2024
TR401312,3,8,01/08/2018,19/02/2024
TR401321,3,,14/06/2023,
TR401322,1,3,06/08/2010,11/02/2020
TR401331,3,,25/01/2023,
TR401332,2,,15/02/2024,
TR401333,2,2,25/09/2020,16/10/2023
TR401411,4,2,16/02/2023,11/01/2024
TR401412,3,3,10/08/2023,21/03/2024
TR401431,2,14,20/09/2018,28/03/2024
TR401432,3,,06/04/2023,
TR401811,4,,02/02/2023,
TR40181B,3,1,21/09/2022,12/10/2023
TR40181C,4,1,17/11/2022,16/11/2023
TR402111,6,4,28/02/2023,06/03/2024
TR402121,4,1,23/02/2023,13/07/2023
TR402122,7,,14/03/2024,
TR402123,6,1,09/02/2023,26/07/2023
TR402124,5,3,27/09/2022,28/03/2024
TR402134,6,3,06/03/2018,11/03/2021
TR402136,5,7,06/10/2016,06/03/2024
TR402144,3,,10/08/2023,
TR402145,2,14,06/02/2015,11/09/2020
TR402146,1,17,18/12/2008,12/08/2021
TR402147,10,3,09/11/2023,19/02/2024
TR402211,7,,09/11/2022,
TR402212,9,4,02/02/2021,19/02/2024
TR402213,5,2,11/01/2023,16/11/2023
TR402214,5,,06/10/2022,
TR402223,7,,18/08/2022,
TR402224,5,,31/05/2022,
TR402231,3,,27/09/2023,
TR402234,3,,27/09/2023,
TR402245,3,9,11/09/2017,29/12/2022
TR402246,8,6,27/01/2022,15/02/2024
TR402247,5,3,27/01/2022,13/07/2023
TR402921,11,15,18/01/2023,21/03/2024
TR402923,16,2,15/06/2023,11/12/2023
TR402926,7,13,23/08/2021,26/02/2024
TR402943,2,8,23/06/2021,18/04/2023
TR403121,5,1,07/11/2023,16/11/2023
TR403122,5,5,18/05/2023,21/11/2023
TR403211,6,5,17/10/2017,26/05/2022
TR403212,4,7,13/11/2015,26/02/2024
TR403222,3,7,09/12/2020,21/03/2024
TR403223,3,7,09/04/2015,17/10/2023
TR403310,3,1,27/09/2023,18/10/2023
TR403341,3,4,15/01/2019,04/01/2023
TR403342,10,,21/03/2024,
TR403343,5,3,13/04/2023,07/12/2023
TR403403,2,8,28/11/2014,05/01/2021
TR41121A,2,11,24/01/2014,07/09/2023
TR41121D,2,2,24/01/2014,28/11/2022
TR42121D,2,,24/08/2007,
TR42131B,3,,17/08/2023,
TR42941A,8,4,19/04/2022,05/03/2024
TR42941E,5,6,19/10/2020,06/11/2023
TR43111D,2,,10/02/2020,
TR43112A,1,6,02/09/2006,16/11/2023
TR43112B,1,1,02/09/2006,12/06/2019
TR43112C,3,,10/01/2023,
TR43112D,2,,07/10/2015,
TR43112E,4,,12/10/2023,
TR43113A,2,,07/07/2021,
TR43113B,2,,28/10/2021,
TR43401A,2,3,14/11/2013,17/04/2017
TR43401B,2,1,14/11/2013,18/05/2016
TR50113A,5,,06/07/2023,
TR50113B,3,1,11/06/2015,26/12/2016
TR50113C,7,,05/10/2023,
TR50122A,2,,15/01/2010,
TR50123A,2,,27/03/2018,
TR501311,3,1,15/05/2017,04/06/2018
TR50181A,3,,21/09/2022,
TR50181D,1,1,21/09/2022,17/10/2023
TR502112,3,,04/04/2024,
TR50212A,3,,07/09/2023,
TR502133,4,1,22/02/2024,06/03/2024
TR502143,3,5,05/11/2019,18/05/2023
TR502148,2,4,20/02/2019,19/02/2024
TR502150,3,,16/11/2022,
TR502151,5,2,09/11/2023,18/01/2024
TR502233,4,,02/03/2023,
TR502235,2,2,06/07/2021,03/08/2022
TR502911,15,6,05/10/2022,21/12/2023
TR502919,12,4,21/04/2021,14/06/2023
TR502920,10,1,15/06/2023,05/02/2024
TR502929,3,23,08/12/2015,07/12/2023
TR502932,1,,23/06/2021,
TR50295A,2,2,07/04/2015,19/04/2021
TR50295B,1,1,07/04/2015,28/08/2020
TR503221,4,,29/05/2023,
TR50324A,5,2,08/05/2017,11/05/2022
TR50331B,2,,06/12/2018,
TR503331,8,3,27/12/2022,21/12/2023
TR50A331,1,1,06/02/2019,17/08/2023
TR50A334,5,,07/09/2023,
TR51111A,1,,05/07/2013,
TR51121B,2,4,24/01/2014,08/02/2017
TR51121C,3,1,26/03/2015,07/09/2023
TR51131A,3,3,17/11/2016,01/06/2023
TR51132A,3,,27/03/2023,
TR51231A,1,3,23/05/2012,04/09/2019
TR51321A,3,,14/06/2023,
TR51322A,1,1,02/08/2010,14/06/2017
TR51332A,4,1,20/09/2018,31/01/2024
TR51333A,1,1,12/09/2018,04/09/2019
TR51411A,5,,16/02/2023,
TR51412A,1,2,02/05/2011,21/03/2024
TR51412B,1,,02/05/2011,
TR51421A,6,,14/03/2024,
TR51421B,7,,28/03/2023,
TR51432A,1,,09/12/2011,
TR51432B,1,1,09/12/2011,13/03/2019
TR52111A,3,,01/11/2017,
TR52111B,4,,01/11/2017,
TR52111C,3,,01/11/2017,
TR52122A,1,2,01/03/2011,07/10/2015
TR52122B,3,,27/09/2023,
TR52124A,2,,13/05/2019,
TR52124B,2,,13/05/2019,
TR52131A,2,3,22/04/2015,29/05/2017
TR52131C,3,2,21/02/2017,04/05/2020
TR52131F,1,1,27/05/2008,11/03/2021
TR52141A,3,1,01/09/2020,28/09/2020
TR52141B,2,,19/06/2020,
TR52141E,3,,19/06/2020,
TR52141F,2,1,19/06/2020,12/08/2021
TR52212A,4,3,24/01/2014,24/07/2019
TR52212B,5,,28/10/2020,
TR52212C,5,1,14/01/2021,20/07/2022
TR52213A,1,,10/12/2015,
TR52223A,1,,19/11/2012,
TR52224A,3,2,30/05/2018,13/04/2022
TR52231E,2,1,18/08/2011,13/01/2012
TR52231F,1,1,18/08/2011,09/04/2015
TR52234A,1,3,02/12/2011,01/06/2023
TR52241A,4,,15/09/2021,
TR52916A,2,1,19/06/2020,21/04/2022
TR52916B,4,2,19/06/2020,01/02/2024
TR52921A,7,9,18/01/2023,07/02/2024
TR52921B,8,9,12/04/2023,21/03/2024
TR52922A,6,9,23/08/2021,26/02/2024
TR52922B,3,,31/12/2020,
TR52924A,4,,11/02/2020,
TR52924B,4,1,17/11/2022,06/12/2022
TR52924C,8,3,20/12/2022,28/03/2024
TR52924D,5,3,13/03/2020,21/11/2022
TR52931A,4,1,11/11/2020,02/04/2021
TR52931B,4,5,07/12/2018,26/02/2024
TR52931C,3,1,06/12/2018,21/07/2022
TR52941B,7,,19/04/2022,
TR52941C,4,1,14/10/2020,09/11/2022
TR52941D,4,,14/10/2020,
TR52941F,5,2,14/10/2020,07/09/2022
TR52942A,4,1,21/12/2023,04/04/2024
TR52942B,3,1,27/12/2023,04/04/2024
TR52943A,1,,15/04/2015,
TR53111A,5,1,29/01/2020,08/06/2023
TR53111B,3,2,10/02/2020,16/11/2023
TR53111C,2,,29/01/2020,
TR53111F,1,,10/08/2020,
TR53111G,1,,29/01/2020,
TR53111H,2,2,29/01/2020,18/01/2024
TR53122A,4,3,18/10/2021,26/10/2023
TR53123A,1,8,27/01/2011,17/11/2020
TR53123B,1,1,27/01/2011,20/06/2016
TR53123C,3,3,14/09/2021,11/12/2023
TR53123D,1,3,28/01/2011,07/11/2017
TR53131A,2,2,22/02/2013,25/08/2021
TR53131B,2,,22/02/2013,
TR53131C,3,2,22/02/2013,27/03/2015
TR53131D,3,,26/02/2015,
TR53211A,4,1,24/04/2019,17/05/2022
TR53222A,2,3,05/06/2018,18/04/2023
TR53310A,1,2,02/12/2011,31/12/2018
TR53310B,1,2,02/12/2011,25/12/2018
TR53341A,4,,29/06/2020,
TR53344A,3,,21/03/2024,
TR53344B,5,,21/03/2024,
TR53401C,3,3,03/07/2018,09/10/2019
TR53403A,2,,07/06/2017,
TR60113D,2,,26/06/2015,
TR60121A,1,,25/01/2008,
TR602925,2,10,10/12/2012,07/12/2023
TR602927,6,8,27/03/2023,05/03/2024
TR60332A,1,1,25/04/2017,20/03/2023
TR61221A,1,2,08/11/2013,30/01/2017
TR61321B,1,1,11/10/2011,24/01/2014
TR61322B,1,,15/07/2010,
TR61322C,1,,15/07/2010,
TR61431A,1,7,13/03/2013,15/02/2024
TR62112A,3,,04/04/2024,
TR62131D,1,,16/05/2008,
TR62131E,1,,16/05/2008,
TR62132A,2,2,14/09/2021,06/03/2024
TR62132B,1,1,29/08/2008,14/11/2022
TR62132C,1,2,25/07/2008,14/04/2015
TR62132D,1,1,25/07/2008,23/04/2010
TR62143A,3,,01/11/2019,
TR62147A,4,,06/04/2023,
TR62151A,5,2,09/11/2023,18/01/2024
TR62215A,1,7,11/10/2013,09/08/2022
TR62215C,2,2,19/11/2018,16/11/2023
TR62215D,1,1,11/10/2013,29/01/2021
TR62233A,1,,04/05/2011,
TR62235A,1,2,09/08/2011,20/07/2023
TR62235B,1,2,09/08/2011,02/06/2021
TR62235C,1,1,09/08/2011,13/01/2012
TR62916C,4,,15/02/2024,
TR62916D,3,,19/06/2020,
TR62916E,3,1,19/06/2020,30/11/2023
TR62921A,1,1,17/04/2013,01/11/2017
TR62922C,2,4,28/04/2015,05/12/2023
TR62931D,2,,06/12/2018,
TR62942C,2,1,16/02/2011,24/05/2013
TR62942D,1,2,30/04/2010,04/04/2024
TR63123E,1,2,28/01/2011,23/09/2020
TR63221A,4,,11/05/2023,
TR63221B,2,,19/07/2012,
TR63401D,1,6,14/11/2013,26/06/2019
TR63403B,2,,02/05/2017,
TR6E2924,1,,07/08/2020,
UA1F0005,1,12,13/04/2012,23/06/2023
UA1F0006,1,9,13/04/2012,23/06/2023
UA2BD008,4,1,01/06/2023,23/06/2023
UA2BD009,6,13,24/08/2018,23/06/2023
UA2BD010,5,13,24/08/2018,23/06/2023
UA2BE008,1,5,08/03/2013,23/06/2023
UA2BE009,1,6,08/03/2013,23/06/2023
UA2BE010,1,5,08/03/2013,23/06/2023
UA3AC450,3,11,20/11/2020,23/06/2023
UA3AD368,5,5,05/02/2021,07/10/2022
UA3AD369,1,6,02/08/2013,07/10/2022
UA3AD391,6,2,01/06/2023,22/12/2023
UA3AD392,7,4,01/06/2023,09/02/2024
UA3AD393,3,9,05/02/2021,23/06/2023
UA3AD394,2,6,11/05/2018,23/06/2023
UA3AD395,3,5,24/08/2018,07/10/2022
UA3AD396,3,4,24/08/2018,07/10/2022
UA3AD397,3,9,24/08/2018,04/11/2022
UA3AD398,4,9,26/10/2018,10/03/2023
UA3AD399,2,6,20/10/2016,07/10/2022
UA3AD421,4,15,20/11/2020,23/06/2023
UA3AD422,2,11,24/08/2018,23/06/2023
UA3AD423,4,13,24/08/2018,23/06/2023
UA3AD424,1,13,02/08/2013,23/06/2023
UA3AD425,2,4,24/08/2018,07/10/2022
UA3AD426,2,7,24/08/2018,23/06/2023
UA3AD427,6,9,04/09/2020,23/06/2023
UA3AD451,2,4,24/08/2018,23/06/2023
UA3AD452,2,4,24/08/2018,23/06/2023
UA3AD453,2,4,24/08/2018,23/06/2023
UA3AD454,4,9,07/08/2020,23/06/2023
UA3AD455,1,16,02/08/2013,23/06/2023
UA3AD456,2,10,12/10/2018,23/06/2023
UA3AD457,3,10,20/10/2016,23/06/2023
UA3AD482,2,4,24/08/2018,23/06/2023
UA3AD483,2,4,24/08/2018,23/06/2023
UA3AD484,2,4,24/08/2018,23/06/2023
UA3AD485,2,4,24/08/2018,23/06/2023
UA3AD486,1,5,02/08/2013,23/06/2023
UA3AD487,1,5,02/08/2013,23/06/2023
UA4CB870,1,16,06/02/2015,23/06/2023
UA4CB900,6,16,14/02/2020,22/03/2024
UA4CC765,2,10,20/07/2018,07/10/2022
UA4CC766,2,9,26/10/2018,07/10/2022
UA4CC767,2,4,11/01/2019,07/10/2022
UA4CC782,4,1,01/06/2023,23/06/2023
UA4CC783,6,13,21/02/2020,23/06/2023
UA4CC784,5,30,08/05/2020,09/02/2024
UA4CC785,3,22,20/04/2018,23/06/2023
UA4CC794,2,12,22/06/2018,04/11/2022
UA4CC795,2,9,20/07/2018,07/10/2022
UA4CC796,3,8,11/01/2019,10/03/2023
UA4CC797,3,5,11/01/2019,07/10/2022
UA4CC811,2,2,16/09/2022,23/06/2023
UA4CC812,5,2,01/06/2023,22/12/2023
UA4CC813,3,2,01/06/2023,03/11/2023
UA4CC814,1,10,06/02/2015,23/06/2023
UA4CC817,2,6,11/05/2018,23/06/2023
UA4CC820,3,3,25/09/2020,07/10/2022
UA4CC841,1,14,04/12/2015,23/06/2023
UA4CC847,1,9,06/02/2015,23/06/2023
UA4CC871,1,12,06/02/2015,23/06/2023
UA4CC876,3,8,15/06/2018,23/06/2023
UA4CC877,1,6,06/02/2015,23/06/2023
UA4CC878,1,5,06/02/2015,23/06/2023
UA4CC881,3,9,15/06/2018,23/06/2023
UA4CC882,2,6,07/08/2015,23/06/2023
UA4CC883,5,8,04/09/2020,23/06/2023
UA4CC884,5,7,04/09/2020,23/06/2023
UA4DC007,2,10,21/09/2018,23/06/2023
UA4DC008,2,7,15/06/2018,23/06/2023
UA4DC009,2,10,28/09/2018,23/06/2023
UA4DC011,2,10,15/06/2018,23/06/2023
UA4DC012,1,6,06/02/2015,23/06/2023
UA4DC013,2,6,26/04/2017,23/06/2023
UA4DC014,2,7,26/04/2017,23/06/2023
UA4DC039,1,11,06/02/2015,23/06/2023
UA5EBO23,1,5,22/02/2019,23/06/2023
UA5EBO24,1,12,22/02/2019,23/06/2023
UA5EBO35,1,6,22/02/2019,22/03/2024
UA5EBO36,2,,05/04/2024,
UA5EBO47,3,3,22/11/2019,23/06/2023
UA5EBO48,3,9,22/11/2019,23/06/2023
UA5ECF56,4,6,07/04/2023,09/02/2024
UA5ECF57,2,8,21/02/2020,23/06/2023
UA5ECF63,1,6,06/09/2019,23/06/2023
UA5ECF64,2,1,01/06/2023,23/06/2023
UA5ECF65,1,13,06/09/2019,23/06/2023
UA5ECF66,1,10,06/09/2019,23/06/2023
UA5ECF67,2,17,03/10/2019,09/02/2024
UA5ECF68,1,12,07/09/2018,23/06/2023
UA5ECF69,1,11,07/09/2018,23/06/2023
UA5ECF70,1,7,07/09/2018,23/06/2023
UA5ECF71,1,17,07/09/2018,23/06/2023
UA5ECF75,1,30,22/02/2019,05/04/2024
UA5ECF76,3,2,01/06/2023,22/12/2023
UA5ECF77,2,2,01/06/2023,03/11/2023
UA5ECF78,1,8,22/02/2019,23/06/2023
UA5ECF79,1,6,22/02/2019,23/06/2023
UA5ECF80,1,4,07/09/2018,23/06/2023
UA5ECF86,2,20,03/10/2019,23/06/2023
UA5ECF87,1,17,06/09/2019,23/06/2023
UA5ECF88,2,1,01/06/2023,23/06/2023
UA5ECF89,2,1,01/06/2023,23/06/2023
UA5ECF90,1,10,22/02/2019,23/06/2023
UA5ECF91,1,4,22/02/2019,23/06/2023
UA5ECF92,1,5,07/09/2018,23/06/2023
UA5ECF96,2,5,18/05/2018,09/02/2024
UA5ECH42,2,11,20/07/2018,07/10/2022
UA5ECH43,4,9,26/03/2021,07/10/2022
UA5ECH54,2,7,12/10/2018,07/10/2022
UA5ECH55,1,7,15/12/2017,10/03/2023
UA5ECK01,1,12,07/09/2018,23/06/2023
UA5ECK02,1,12,07/09/2018,23/06/2023
UA5ECK03,1,14,22/02/2019,23/06/2023
UA5ECK04,1,10,22/02/2019,23/06/2023
UA5ECK13,2,1,16/09/2022,23/06/2023
UA5ECK14,1,10,07/09/2018,23/06/2023
UA5ECK24,1,4,15/12/2017,23/06/2023
UA5ECK34,1,4,15/12/2017,23/06/2023
UA5ECK35,1,4,15/12/2017,23/06/2023
UA5ECK36,2,7,28/09/2018,23/06/2023
UA5ECL25,1,7,15/12/2017,23/06/2023
UA5ECL38,1,6,15/12/2017,23/06/2023
UA5ECL46,2,10,15/06/2018,23/06/2023
UA5ECL56,1,5,15/12/2017,23/06/2023
UA5ECL57,1,7,15/12/2017,23/06/2023
UA5ECL58,2,6,12/10/2018,23/06/2023
UA5ECL61,1,4,15/12/2017,23/06/2023
UA5ECL62,2,16,21/09/2018,23/06/2023
UA5ECL63,2,35,18/05/2018,23/06/2023
UA5ECL75,1,4,15/12/2017,23/06/2023
UA5ECL77,1,5,15/12/2017,23/06/2023
UA5ECM15,1,4,15/12/2017,07/10/2022
UA5ECM26,4,10,11/09/2020,03/03/2023
UA5ECM27,4,6,11/09/2020,07/10/2022
UA5ECM38,2,10,21/12/2018,23/06/2023
UA5ECM39,2,6,11/09/2020,23/06/2023
UA63418A,3,3,25/09/2020,07/10/2022
UA63501B,2,5,15/01/2016,23/06/2023
UA63501C,2,6,15/01/2016,23/06/2023
UA63505A,4,5,13/07/2018,23/06/2023
UA63519A,4,5,30/05/2017,07/10/2022
UA63610A,3,9,16/12/2016,23/06/2023
UA63611A,2,3,06/11/2020,23/06/2023
UA63612A,2,6,16/12/2016,23/06/2023
UA63613A,3,5,16/05/2014,23/06/2023
UA63614A,3,6,02/09/2016,23/06/2023
UA63614B,3,5,02/09/2016,23/06/2023
UA63622A,4,9,03/08/2018,23/06/2023
UA63635A,3,5,16/05/2014,23/06/2023
UA6T3701,5,4,04/02/2022,23/06/2023
UA6T3702,5,4,06/08/2021,04/11/2022
UA6T3704,4,22,18/05/2018,23/06/2023
UA6T3705,6,16,02/11/2018,23/06/2023
UA6T3706,4,9,30/05/2017,23/06/2023
UA6T3708,3,11,19/02/2021,23/06/2023
UA6T3711,3,5,16/05/2014,23/06/2023
US1AK90M,23,,14/03/2024,
US1BS01M,14,2,07/02/2022,11/01/2023
US1BS02M,12,,22/03/2024,
US1BS03M,11,5,30/08/2018,19/11/2020
US1BS04M,6,,29/08/2018,
US1EEZ1M,9,,13/06/2023,
US1EEZ2M,5,,08/08/2018,
US1EEZ3M,2,4,21/10/2013,28/08/2020
US1GC09M,63,,20/03/2024,
US1HA01M,24,,24/10/2022,
US1HA02M,16,,06/03/2024,
US1PO02M,21,1,06/03/2019,23/04/2020
US1WC01M,50,,18/03/2024,
US1WC04M,20,,22/03/2024,
US1WC07M,24,4,19/11/2021,06/07/2023
US2AK20M,15,,22/03/2024,
US2AK30M,23,2,21/03/2023,10/08/2023
US2AK5FM,26,1,26/06/2023,22/08/2023
US2AK70M,14,1,19/11/2021,12/05/2022
US2AK7XM,11,,22/03/2024,
US2AK91M,16,,14/03/2024,
US2AK92M,20,,26/01/2024,
US2AK95M,14,,28/09/2023,
US2ARCGD,2,,05/07/2023,
US2ARCHD,1,,11/07/2018,
US2EC01M,27,1,07/04/2023,17/01/2024
US2EC02M,44,1,05/01/2024,02/02/2024
US2EC03M,36,32,10/09/2021,02/02/2024
US2EC04M,38,1,29/02/2024,21/03/2024
US2FAS01,3,,27/04/2023,
US2FAS02,1,,05/11/2020,
US2FAS03,3,,19/01/2023,
US2FAS04,1,,05/11/2020,
US2GC09M,33,,20/03/2024,
US2HA03M,11,1,13/04/2022,17/08/2023
